id,site,timestamp,year,place,dataset,answers.id,answers.value,answers.pass,answers.commentValue,answers.value.urlValue,answers.value.descValue,reviewed,reviewResult,reviewComments,details,isCurrent,isOpen,submitter,reviewer,score
6b9030fc-0ba8-4678-a37d-7cdc83e8ad1c,global,2016-12-12T14:37:22,2016,id,map,open_licence,No,false,"ESRI geodatabase, DXF, DWG  and DGN are also available. ",https://tanahair.indonesia.go.id/home/,The national geospatial portal,Yes,Yes,"Data for the layers required by this theme must be individually downloaded, making the process cumbersome. ","The data is available in reusable format but it is not intuitive to obtain it through the website. Moreover, they have two similar website to provide public geospatial data. This is also confusing for people",Yes,No,anonymous,Codrina Maria Ilie,65
,,,,,,format,DBF;SHP;SHX,true,,https://portal.ina-sdi.or.id/home/,Another national geospatial portal from the same agency,,,,,,,,,
,,,,,,bulk,No,false,,,,,,,,,,,,
,,,,,,findable_steps,through google search and I already know the existence of the website,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,1,true,,,,,,,,,,,,
,,,,,,usability,National Geospatial Agency,false,,,,,,,,,,,,
,,,,,,collector_name,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
0938edc7-74d6-4ca5-8dba-0d48fb071985,global,2016-12-31T21:10:31,2016,ir,land,open_licence,No,false,,,,Yes,Yes,,,Yes,No,MohammadHossein Khani,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Geological Survey & Mineral Explorations of Iran,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
ad7b9414-0067-4392-8fd2-a35625c6d68d,global,2016-12-31T20:31:32,2016,ir,postcodes,open_licence,No,false,,,,Yes,Yes,,,Yes,No,MohammadHossein Khani,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,I.R.I. Post Company,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
759bbeb1-422d-4647-974c-d2b3b8ed8e2c,global,2016-12-31T20:06:15,2016,ir,map,open_licence,No,false,,,,Yes,Yes,,,Yes,No,MohammadHossein Khani,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Iran National Cartographic Center,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
c8ecb78d-ac6f-4c44-a730-1f7dbfd160bc,global,2017-03-11T20:53:26,2016,im,land,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Graeme Jones for the contribution. ,"The Department of Infrastructure <a hfre=""https://www.gov.im/maps/"">geoportal</a> offers some cadastral information, but it is not sufficient for this survey. ",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Department of Infrastructure,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
49c7111c-7a65-4223-849c-dd80ac02e5ab,global,2016-12-04T21:17:54,2016,im,postcodes,open_licence,No,false,"footer notice and link to Open Government Licence but portal states Crown Copyright and department copyright
",https://www.gov.im/maps/,Maps,Yes,Yes,,,Yes,No,Graeme Jones,Codrina Maria Ilie,30
,,,,,,format,No,false,view/ discovery/ search service,,,,,,,,,,,
,,,,,,bulk,Yes,false,"There is no registration needed, but one must know the address or postcode in order to see the geographical location of the postcode. ",,,,,,,,,,,
,,,,,,timely,No,true,"postcode search includes link to property on ESRI GIS portal with unique property code but no option to download latitude and longitude
",,,,,,,,,,,
,,,,,,online_free,Yes,false,,,,,,,,,,,,
,,,,,,findable,google -- isle of man maps,false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Isle of Man Post Office and Department of Infrastructure,true,,,,,,,,,,,,
,,,,,,usability,Yes,false,,,,,,,,,,,,
,,,,,,collector_name,"Zipcodes;Addresses;Coordinates (latitude, longitude);Data available for entire country",false,,,,,,,,,,,,
c18406a8-105b-4a08-97eb-27d6001dcb18,global,2016-12-04T21:02:40,2016,im,map,open_licence,No,false,"portal states Crown Copyright

footer notice and link references Open Government Licence:
https://www.gov.im/about-this-site/open-government-licence/

academic non-commercial free downloads are available via eduserve:
broken link -- https://www.eduserv.org.uk/lns/agreements/iom
",https://www.gov.im/maps/,Isle of Man Government Maps,Yes,Yes,,,Yes,No,Graeme Jones,Codrina Maria Ilie,45
,,,,,,format,No,false,This is a view/search service. ,,,,,,,,,,,
,,,,,,bulk,Yes,false,ESRI GIS based system,,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,google -- isle of man maps,false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Department of Infrastructure,true,,,,,,,,,,,,
,,,,,,usability,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
295897f3-c022-499a-b620-42b14139ef1c,global,2017-03-11T20:17:28,2016,il,land,open_licence,No,false,,,,Yes,Yes,,,Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Israel Land Authority,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
f8ae1ed6-24d2-46f6-9bcb-e78ec5e3a522,global,2017-03-11T20:05:26,2016,il,postcodes,open_licence,No,false,According to the Universal Postal Union,,,Yes,Yes,,,Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Israel Post,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
62043f1e-c3b8-4900-ba50-00ff8687da2f,global,2016-12-17T19:26:32,2016,il,map,open_licence,No,false,view service,https://www.govmap.gov.il/,web site of Survery of Israel (MAPI),Yes,Yes,,,Yes,No,anonymous,Codrina Maria Ilie,30
,,,,,,format,No,false,"A graphic copy of a map view can be saved and downloaded as PNG. Raw data can not be downloaded at the current site, some is available through data.gov.il.",,,,,,,,,,,
,,,,,,bulk,No,false,...Doesn't say,,,,,,,,,,,
,,,,,,timely,Yes,false,"User must user filters on the site and focus on a certain area, and than download and analyse a graphic view.",,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,"Searched for ""Israel map"" (Hebrew) on google, it was 2nd result.",false,,,,,,,,,,,,
,,,,,,licence_url,1,false,,,,,,,,,,,,
,,,,,,collector_gov,Survery of Israel (MAPI),true,,,,,,,,,,,,
,,,,,,usability,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
a06f790a-17a4-48a2-940e-ae2e6a49bd08,global,2016-12-08T21:03:06,2016,it,land,open_licence,No,false,"there is a format created for the italian cadastry named ""CXF""
This format is a dialect of DXF",https://sister.agenziaentrate.gov.it/Main/index.jsp,Sister,Yes,Yes,I could not access the service because I am not able to create an account as I don't have the necessary info (VAT number). ,"The Autonomous Province of Trento and the Autonomus Province of Bolzano opened the cadastry.
This is possibile only because both have the ownership of the data.",Yes,No,Maurizio Napolitano,Codrina Maria Ilie,15
,,,,,,format,No,false,,,,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,timely,No,true,,,,,,,,,,,,
,,,,,,online_free,No,false,,,,,,,,,,,,
,,,,,,free,3,false,,,,,,,,,,,,
,,,,,,findable,I never had the access,false,,,,,,,,,,,,
,,,,,,collector_gov,Agenzia delle Entrate / Catasto,true,,,,,,,,,,,,
,,,,,,usability,Yes,false,,,,,,,,,,,,
,,,,,,collector_name,"Parcel boundaries (inc. latitude and longitude);Parcel ID;Property value (i.e. Price Paid, Property Tax Value);Tenure Type (ie. leasehold, freehold, protected lands, public lands, customary lands)",false,,,,,,,,,,,,
cc953243-d522-484f-b2d8-1fc4ce44ec41,global,2016-12-08T20:49:20,2016,it,postcodes,open_licence,No,false,,,,Yes,Yes,,"the data is available here 
https://www.poste-impresa.it/online/pmi/postali/accessori/cap_professional.shtml
To obtain you have to contact the commercial office",Yes,No,Maurizio Napolitano,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Poste Italiane,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
4295c8bd-199e-423d-a32b-83998586aec7,global,2016-12-08T20:39:35,2016,it,map,open_licence,No,false,,,,Yes,Yes,,"there are different agencies with geographical data: ISTAT, Ministero dell'Ambiente (Portale Cartografico Nazionale), alle the italian regions and others.
The italian law assigns the role to manage this kind of data to the Istituto Geografico Militare
https://www.isprambiente.gov.it/files/sgn-legge-68.pdf
",Yes,No,Maurizio Napolitano,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Istituto Geografico Militare,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
5c26a1bc-27ce-41b5-a62a-222cdb60bb5e,global,2017-03-11T17:37:32,2016,jm,land,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Arianit Dobroshi for the contribution.,"There is cadastral information on the official National Land Agency's <a href=""https://www.nla.gov.jm/map.asp"">geoportal</a>, however it is not fully compliant with the survey's requirements. ",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,National Land Agency ,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
873350e0-0114-4d00-9c78-1389e8388cf9,global,2017-01-18T06:43:16,2016,jm,postcodes,open_licence,No,false,,,,Yes,Yes,,"Unable to find a reputable source for a postage database for Jamaica within the government space. However there i information suggesting that a postcode system was to be introduced in Jamaica in 2005, but the project has  been suspended indefinitely",Yes,No,Alesha Aris,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Jamaica Postal Corporation,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
496d8e17-a687-4dde-99d9-a126eeac6dbb,global,2017-01-16T19:48:41,2016,jm,map,open_licence,No,false,view service,https://www.elandjamaica.gov.jm/eland/jsp/index.jsp,view service ,Yes,Yes,"The application was not functional during the review. However, I check using Internet Archive.  ",,Yes,No,Alesha Aris,Codrina Maria Ilie,30
,,,,,,format,No,false,"I have changed the initial YES to NO, because I have checked the application via Internet Archive, thus I am skeptical of keeping regular updates. ",,,,,,,,,,,
,,,,,,bulk,No,false,"The National Borders are clearly outlined, as the user zooms into the map the traffic routes, rivers and landscape become more detailed and clearer. Unable to confirm map scale",,,,,,,,,,,
,,,,,,timely,Yes,false,,,,,,,,,,,,
,,,,,,findable,"Following the National Land Agency  website, it was easy to find the iMap application because of prior knowledge, however it is not obvious to a new user",false,,,,,,,,,,,,
,,,,,,collector_gov,National Land Agency ,true,,,,,,,,,,,,
,,,,,,usability,No,false,,,,,,,,,,,,
,,,,,,collector_name,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
6c435bd2-c458-428f-aa8c-bd61b4fb867d,global,2017-03-11T12:21:40,2016,jp,land,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Masahiko Shoji for the contribution. ," https://www1.touki.or.jp/gateway.html , but the data is not fully compliant. ",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Ministry of Justice,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
a2e5c5ce-9e44-4a39-a1ad-3350b7468b66,global,2017-03-11T12:14:25,2016,jp,postcodes,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Satoshi IIDA  for the contribution. ,"There is address information available on the official <a href=""https://www.post.japanpost.jp/zipcode/download.html""> geoportal</a>. However, the datasat has no coordinates, and thus not compliant with the requirements. ",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,"Japan Post Co.,Lt",false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
fc40cbcc-229b-4baa-9ac2-2eb9ce5c586c,global,2017-01-27T14:17:29,2016,ke,land,open_licence,No,false,https://www.tikenya.org/index.php/press-releases/361-15-things-you-need-to-know-about-land-administration-ownership-and-tenure-in-kenya,,,Yes,Yes,https://www.4cmr.group.cam.ac.uk/filecab/redd-law-project/20140821%20BP%20Land%20Tenure%20Classifications%20in%20Kenya.pdf ,,Yes,No,Sierra Williams,Codrina Maria Ilie,0
,,,,,,format,Cannot find a reason stated,false,,,,,,,,,,,,
,,,,,,bulk,,false,,,,,,,,,,,,
,,,,,,timely,,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,false,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
5eadd0a4-3abe-4f7f-b28e-bcf6cf5a1119,global,2017-01-27T15:15:40,2016,ke,postcodes,open_licence,No,false,,,,Yes,Yes,,"There are unofficial sources of this data, https://www.infolinks.co.ke/postal-codes-in-kenya/  and https://kenyanswag.blogspot.com/2013/05/kenya-postal-codes-addresses.html for example, but none of these contain location data (mainly because the postal system here is different and zip codes do not exist)",Yes,No,Serah Rono,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,Postal Corporation of Kenya,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
36f56c2c-4766-40fb-bf76-00c402b3ce0d,global,2017-01-27T14:57:54,2016,ke,map,open_licence,No,false,,,,Yes,Yes,,"To date, one still has to buy official boundary maps from Kenya's ministry of lands.  There are many unofficial map files available online, with revised boundaries from the outdated provinces and districts format to the more recent counties format.",Yes,No,Serah Rono,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk, Ministry of Lands (ardhi.go.ke),false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
c9d7e44e-d31c-4160-a745-9ec3ca9d099a,global,2016-11-14T10:50:07,2016,ko,land,open_licence,No,false,There is a section in which you ,https://geoportal.rks-gov.net,State Geoportal ,Yes,Yes,The cadastral data on the <a haref=""https://geoportal.rks-gov.net"">official portal </a> is not fully compliant with the requirements of the Global Open Data Index 2017. ,,Yes,No,Blina Meta,Codrina Maria Ilie,65
,,,,,,format,HTML;XML,true,,,,,,,,,,,,
,,,,,,online_free,No,false,,,,,,,,,,,,
,,,,,,findable,4,false,,,,,,,,,,,,
,,,,,,findable_steps,I looked up previous submissions.,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,1,true,,,,,,,,,,,,
,,,,,,usability,Kosovo Cadastral Agency,false,,,,,,,,,,,,
,,,,,,collector_name,No,false,,,,,,,,,,,,
,,,,,,collector_non_gov,Parcel boundaries (inc. latitude and longitude),false,,,,,,,,,,,,
cb98d391-6191-4776-89f1-11f9bc7d3301,global,2016-12-30T09:15:13,2016,ko,postcodes,open_licence,No,false,This does not include respective geographic coordinates though.,,,Yes,Yes,"Some data is available through the official <a href=""https://geoportal.rks-gov.net/filimi"">portal</a> with respect to the requirements of this theme, but it is not fully compliant. ",,Yes,No,Arianit Dobroshi,Codrina Maria Ilie,0
,,,,,,format,Yes,false,Post of Kosovo JSC is a state owned corporation.,,,,,,,,,,,
,,,,,,bulk,Post of Kosovo,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
36fd9ad9-d995-484b-b08a-62cf5b2f7630,global,2016-11-14T14:00:35,2016,ko,map,open_licence,No,false,Data is not open format. You can selection parts of it and save them as pictures. ,https://geoportal.rks-gov.net,State Geoportal,Yes,Yes,,,Yes,No,Blina Meta,Codrina Maria Ilie,45
,,,,,,format,No,false,Data can be downloaded as a picture. ,,,,,,,,,,,
,,,,,,bulk,Yes,false,,,,,,,,,,,,
,,,,,,free,4,true,,,,,,,,,,,,
,,,,,,findable,I looked up ,false,,,,,,,,,,,,
,,,,,,licence_url,3,false,,,,,,,,,,,,
,,,,,,collector_gov,Kosovo Cadastral Agency ,true,,,,,,,,,,,,
,,,,,,usability,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
12159c9f-f162-475e-bc2a-2cc4d1f6eb86,global,2016-12-14T10:49:07,2016,lv,land,open_licence,Yes,true,According to the Freedom of Information Law the information that is published by institutions providing state functions can be interpreted as ""generally accessible information"" that is compatible with Public domain approach. The law does not require for the institutions to publish declarations or licences with the information (they can be provided on voluntary basis).,https://www.kadastrs.lv/varis#,Official data portal - view and discovery service,Yes,Yes,ok!,,Yes,No,Toms Ceļmillers,Codrina Maria Ilie,65
,,,,,,format,No,false,It can only be viewed online.,https://www.kadastrs.lv,information related to what data is available and how,,,,,,,,,
,,,,,,bulk,Yes,false,If there actual owner of the land it is available as a paid service. ,,,,,,,,,,,
,,,,,,timely,Yes,true,Must navigate to Maps,,,,,,,,,,,
,,,,,,findable,I knew where the data was.,false,,,,,,,,,,,,
,,,,,,findable_steps,https://www.vvc.gov.lv/export/sites/default/docs/LRTA/Likumi/Freedom_of_Information_Law.doc,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,3,true,,,,,,,,,,,,
,,,,,,usability,Valsts zemes dienests,false,,,,,,,,,,,,
,,,,,,collector_name,"Parcel boundaries (inc. latitude and longitude);Parcel ID;Property value (i.e. Price Paid, Property Tax Value);Tenure Type (ie. leasehold, freehold, protected lands, public lands, customary lands)",false,,,,,,,,,,,,
3b50d509-88bb-4673-9529-c743a0f18514,global,2017-03-11T09:43:52,2016,lv,postcodes,open_licence,No,false,,,,Yes,Yes,We acknowledge and thank Pēteris Brūns for the contribution. ,"There is information related to addresses available online, offered through a view service on the official geoportal [https://www.kadastrs.lv/varis#]. However, it is not compliant with the survey. ",Yes,No,anonymous,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,State Land Service,false,,,,,,,,,,,,
,,,,,,timely,No,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
8653f88f-8e72-498d-9cef-97069d8a762f,global,2016-12-13T08:09:02,2016,lv,map,open_licence,No,false,+ referenced GeoTIFF,https://map.lgia.gov.lv/index.php?lang=2&cPath=4_15,Product catalogue,Yes,Yes,Apparently there is a <a href=""https://91.216.2.27/index.php?lang=2&cPath=4_49&txt_id=117"">WMS </a>service by was done during the period of review.,,Yes,No,Pēteris Brūns,Codrina Maria Ilie,50
,,,,,,format,DBF;SHP;SHX,true,"Some data are update yearly, while some not.",https://e-pieteikumi.lgia.gov.lv/service/geospatial,Data request system,,,,,,,,,
,,,,,,bulk,Yes,true,"National Maps are maintained by The Latvian Geospatial Information Agency.
The Latvian Geospatial Information Agency is the leading institution in the realizing of the national policy in the field of geodesy, catrography and geospatial information. According with the Geospatial Information Law and Regulations the Latvian Geospatial Information Agency one of the tasks is compilation and update of geospatial information basic data.",,,,,,,,,,,
,,,,,,timely,Yes,true,"Depends from purpose of usage. Often data are splited by nomenclature pages and rtraffic routes, stretches of water are.",,,,,,,,,,,
,,,,,,online_free,No,false,,,,,,,,,,,,
,,,,,,free,No,false,,,,,,,,,,,,
,,,,,,findable,2,false,,,,,,,,,,,,
,,,,,,findable_steps,Visited the Latvian Geospatial Information Agency homepage and product service.,false,,,,,,,,,,,,
,,,,,,licence_url,Yes,false,,,,,,,,,,,,
,,,,,,collector_gov,2,true,,,,,,,,,,,,
,,,,,,usability,The Latvian Geospatial Information Agency,false,,,,,,,,,,,,
,,,,,,collector_name,Yes,false,,,,,,,,,,,,
,,,,,,collector_non_gov,"Scale of 1:250,000 (1 cm = 2.5km);Markings of national traffic routes;Markings of relief/heights;Markings of water stretches;National borders",false,,,,,,,,,,,,
056946ab-2900-4901-ae12-67dcdf584165,global,2017-01-16T21:50:04,2016,ls,land,open_licence,No,false,According to the https://en.nasg.gov.cn/partners/NationalMappingandCadastralAgencies/201502/t20150206_54464.shtml,,,Yes,Yes,,,Yes,No,Tricia Govindasamy,Codrina Maria Ilie,0
,,,,,,format,Yes,false,,,,,,,,,,,,
,,,,,,bulk,"Department of Lands, Surveys & Physical Planning",false,,,,,,,,,,,,
,,,,,,timely,No evidence to provide answer.,false,,,,,,,,,,,,
,,,,,,online_free,No,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,true,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
fa80b3ce-bfc0-41bd-9976-dee248efab0b,global,2017-01-16T21:29:52,2016,ls,postcodes,open_licence,No,false,,,,Yes,Yes,,,Yes,No,Tricia Govindasamy,Codrina Maria Ilie,0
,,,,,,format,No evidence to provide answer.,false,,,,,,,,,,,,
,,,,,,bulk,,false,,,,,,,,,,,,
,,,,,,timely,,false,,,,,,,,,,,,
,,,,,,online_free,,false,,,,,,,,,,,,
,,,,,,free,,false,,,,,,,,,,,,
,,,,,,findable,,false,,,,,,,,,,,,
,,,,,,findable_steps,,false,,,,,,,,,,,,
,,,,,,licence_url,,false,,,,,,,,,,,,
,,,,,,collector_gov,,false,,,,,,,,,,,,
,,,,,,usability,,false,,,,,,,,,,,,
5c49e2af-aa67-4a5b-b240-23658c914408,global,2017-01-16T19:32:36,2016,ls,map,open_licence,No,false,According to the https://en.nasg.gov.cn/partners/NationalMappingandCadastralAgencies/201502/t20150206_54464.shtml,,,Yes,Yes,,,Yes,No,Tricia Govindasamy,Codrina Maria Ilie,0
